30.03.2010	22:50:10	31,3	%RH	33,8	C	52,0	C	
30.03.2010	22:50:30	31,0	%RH	33,9	C	52,8	C	
30.03.2010	22:50:50	30,8	%RH	34,1	C	53,7	C	
30.03.2010	22:51:10	30,4	%RH	34,3	C	54,6	C	
30.03.2010	22:51:30	30,3	%RH	34,5	C	55,4	C	
30.03.2010	22:51:50	30,2	%RH	34,6	C	56,3	C	
30.03.2010	22:52:10	29,9	%RH	34,8	C	57,3	C	
30.03.2010	22:52:29	29,8	%RH	35,0	C	58,1	C	
30.03.2010	22:52:49	29,5	%RH	35,1	C	59,1	C	
30.03.2010	22:53:09	29,3	%RH	35,3	C	60,2	C	
30.03.2010	22:53:29	29,0	%RH	35,5	C	61,0	C	
30.03.2010	22:53:49	28,7	%RH	35,6	C	62,0	C	
30.03.2010	22:54:09	28,5	%RH	35,8	C	63,0	C	
30.03.2010	22:54:29	28,2	%RH	36,1	C	63,7	C	
30.03.2010	22:54:49	27,9	%RH	36,2	C	64,8	C	
30.03.2010	22:55:09	27,5	%RH	36,4	C	65,7	C	
30.03.2010	22:55:29	27,4	%RH	36,6	C	66,7	C	
30.03.2010	22:55:49	27,0	%RH	36,7	C	67,9	C	
30.03.2010	22:56:09	26,8	%RH	36,9	C	68,8	C	
30.03.2010	22:56:29	26,5	%RH	37,1	C	70,2	C	
30.03.2010	22:56:49	26,2	%RH	37,3	C	71,5	C	
30.03.2010	22:57:09	25,8	%RH	37,5	C	72,5	C	
30.03.2010	22:57:29	25,5	%RH	37,7	C	73,6	C	
30.03.2010	22:57:49	25,2	%RH	37,9	C	74,9	C	
30.03.2010	22:58:09	25,0	%RH	38,1	C	75,8	C	
30.03.2010	22:58:29	24,6	%RH	38,3	C	77,0	C	
30.03.2010	22:58:49	24,4	%RH	38,5	C	78,0	C	
30.03.2010	22:59:09	24,2	%RH	38,7	C	79,1	C	
30.03.2010	22:59:29	23,9	%RH	38,9	C	80,1	C	
30.03.2010	22:59:49	23,6	%RH	39,0	C	81,2	C	
30.03.2010	23:00:09	23,4	%RH	39,2	C	82,3	C	
30.03.2010	23:00:29	23,1	%RH	39,4	C	83,5	C	
30.03.2010	23:00:49	23,1	%RH	39,7	C	84,5	C	
30.03.2010	23:01:09	23,3	%RH	39,9	C	85,5	C	
30.03.2010	23:01:29	22,6	%RH	40,1	C	87,5	C	
30.03.2010	23:01:49	22,4	%RH	40,4	C	89,4	C	
30.03.2010	23:02:09	22,3	%RH	40,8	C	90,3	C	
30.03.2010	23:02:29	22,0	%RH	41,1	C	91,2	C	
30.03.2010	23:02:49	21,7	%RH	41,4	C	92,0	C	
30.03.2010	23:03:09	21,7	%RH	41,8	C	92,9	C	
30.03.2010	23:03:29	21,7	%RH	42,2	C	94,0	C	
30.03.2010	23:03:49	21,4	%RH	42,4	C	94,9	C	
30.03.2010	23:04:09	21,1	%RH	42,7	C	96,1	C	
30.03.2010	23:04:29	21,5	%RH	42,9	C	97,2	C	
30.03.2010	23:04:49	21,5	%RH	43,3	C	98,4	C	
30.03.2010	23:05:09	21,3	%RH	43,5	C	99,6	C	
30.03.2010	23:05:29	21,1	%RH	43,7	C	100,9	C	
30.03.2010	23:05:49	20,9	%RH	43,9	C	102,1	C	
30.03.2010	23:06:09	20,5	%RH	44,1	C	103,3	C	
30.03.2010	23:06:29	20,2	%RH	44,4	C	104,5	C	
30.03.2010	23:06:49	19,9	%RH	44,6	C	107,8	C	
30.03.2010	23:07:09	19,5	%RH	44,9	C	110,2	C	
30.03.2010	23:07:29	19,2	%RH	45,1	C	111,9	C	
30.03.2010	23:07:49	19,0	%RH	45,4	C	113,5	C	
30.03.2010	23:08:09	18,7	%RH	45,6	C	115,1	C	
30.03.2010	23:08:29	18,4	%RH	45,9	C	116,3	C	
30.03.2010	23:08:49	18,2	%RH	46,2	C	117,8	C	
30.03.2010	23:09:09	17,9	%RH	46,4	C	119,1	C	
30.03.2010	23:09:29	17,6	%RH	46,7	C	120,4	C	
30.03.2010	23:09:49	17,3	%RH	46,9	C	121,8	C	
30.03.2010	23:10:09	17,1	%RH	47,3	C	123,2	C	
30.03.2010	23:10:29	16,8	%RH	47,5	C	124,6	C	
30.03.2010	23:10:49	16,5	%RH	47,8	C	126,0	C	
30.03.2010	23:11:09	16,3	%RH	48,1	C	127,3	C	
30.03.2010	23:11:29	16,0	%RH	48,3	C	128,7	C	
30.03.2010	23:11:49	15,9	%RH	48,5	C	130,1	C	
30.03.2010	23:12:09	15,6	%RH	48,8	C	131,4	C	
30.03.2010	23:12:29	15,4	%RH	49,1	C	132,8	C	
30.03.2010	23:12:49	15,2	%RH	49,3	C	134,5	C	
30.03.2010	23:13:09	15,0	%RH	49,5	C	135,8	C	
30.03.2010	23:13:29	14,8	%RH	49,8	C	137,3	C	
30.03.2010	23:13:49	14,6	%RH	50,0	C	138,8	C	
30.03.2010	23:14:09	14,4	%RH	50,3	C	140,1	C	
30.03.2010	23:14:29	14,2	%RH	50,5	C	141,7	C	
30.03.2010	23:14:49	14,0	%RH	50,8	C	143,2	C	
30.03.2010	23:15:09	14,1	%RH	50,9	C	144,5	C	
30.03.2010	23:15:29	14,1	%RH	51,2	C	145,8	C	
30.03.2010	23:15:49	14,1	%RH	51,4	C	147,5	C	
30.03.2010	23:16:09	14,2	%RH	51,6	C	148,7	C	
30.03.2010	23:16:29	14,1	%RH	51,9	C	151,0	C	
30.03.2010	23:16:49	14,3	%RH	52,1	C	153,0	C	
30.03.2010	23:17:09	14,0	%RH	52,3	C	154,5	C	
30.03.2010	23:17:29	14,0	%RH	52,7	C	156,0	C	
30.03.2010	23:17:49	13,8	%RH	53,0	C	157,2	C	
30.03.2010	23:18:09	13,9	%RH	53,3	C	158,5	C	
30.03.2010	23:18:29	13,6	%RH	53,6	C	159,9	C	
30.03.2010	23:18:49	13,5	%RH	53,9	C	161,2	C	
30.03.2010	23:19:09	13,6	%RH	54,1	C	162,4	C	
30.03.2010	23:19:29	13,7	%RH	54,3	C	163,8	C	
30.03.2010	23:19:49	13,7	%RH	54,4	C	165,1	C	
30.03.2010	23:20:09	13,5	%RH	54,7	C	166,4	C	
30.03.2010	23:20:29	13,7	%RH	54,8	C	167,6	C	
30.03.2010	23:20:49	13,7	%RH	55,0	C	168,9	C	
30.03.2010	23:21:09	13,6	%RH	55,2	C	170,3	C	
30.03.2010	23:21:29	13,5	%RH	55,3	C	171,5	C	
30.03.2010	23:21:49	13,4	%RH	55,5	C	172,8	C	
30.03.2010	23:22:09	13,1	%RH	55,7	C	174,0	C	
30.03.2010	23:22:29	12,9	%RH	55,9	C	175,3	C	
30.03.2010	23:22:49	12,9	%RH	56,1	C	176,8	C	
30.03.2010	23:23:09	12,8	%RH	56,2	C	178,0	C	
30.03.2010	23:23:29	12,7	%RH	56,4	C	179,2	C	
30.03.2010	23:23:49	12,8	%RH	56,6	C	180,5	C	
30.03.2010	23:24:09	12,8	%RH	56,7	C	181,9	C	
30.03.2010	23:24:29	12,7	%RH	56,9	C	183,1	C	
30.03.2010	23:24:49	12,7	%RH	57,1	C	184,4	C	
30.03.2010	23:25:09	12,7	%RH	57,2	C	185,7	C	
30.03.2010	23:25:29	12,7	%RH	57,4	C	186,7	C	
30.03.2010	23:25:49	12,5	%RH	57,6	C	188,0	C	
30.03.2010	23:26:09	12,4	%RH	57,7	C	189,5	C	
30.03.2010	23:26:29	12,3	%RH	57,9	C	190,6	C	
30.03.2010	23:26:49	12,2	%RH	58,0	C	192,1	C	
30.03.2010	23:27:09	12,1	%RH	58,2	C	193,2	C	
30.03.2010	23:27:29	11,9	%RH	58,3	C	194,3	C	
30.03.2010	23:27:49	11,8	%RH	58,4	C	195,8	C	
30.03.2010	23:28:09	11,5	%RH	58,7	C	196,8	C	
30.03.2010	23:28:29	11,4	%RH	58,9	C	198,3	C	
30.03.2010	23:28:49	11,1	%RH	59,1	C	199,3	C	
30.03.2010	23:29:09	10,9	%RH	59,4	C	200	C	
30.03.2010	23:29:29	10,8	%RH	59,6	C	201	C	
30.03.2010	23:29:49	10,6	%RH	59,9	C	204	C	
30.03.2010	23:30:09	10,5	%RH	60,1	C	204	C	
30.03.2010	23:30:29	10,5	%RH	60,3	C	205	C	
30.03.2010	23:30:49	10,6	%RH	60,5	C	206	C	
30.03.2010	23:31:09	10,6	%RH	60,7	C	207	C	
30.03.2010	23:31:29	10,5	%RH	60,9	C	213	C	
30.03.2010	23:31:49	10,5	%RH	61,1	C	207	C	
30.03.2010	23:32:09	10,3	%RH	61,3	C	212	C	
30.03.2010	23:32:29	10,5	%RH	61,7	C	214	C	
30.03.2010	23:32:49	10,2	%RH	62,1	C	215	C	
30.03.2010	23:33:08	10,3	%RH	62,3	C	216	C	
30.03.2010	23:33:28	10,3	%RH	62,6	C	217	C	
30.03.2010	23:33:48	10,2	%RH	62,8	C	218	C	
30.03.2010	23:34:08	10,3	%RH	63,1	C	220	C	
30.03.2010	23:34:28	10,1	%RH	63,2	C	221	C	
30.03.2010	23:34:48	10,1	%RH	63,3	C	222	C	
30.03.2010	23:35:08	10,3	%RH	63,4	C	223	C	
30.03.2010	23:35:28	10,2	%RH	63,5	C	225	C	
30.03.2010	23:35:48	10,1	%RH	63,6	C	225	C	
30.03.2010	23:36:08	10,0	%RH	63,7	C	227	C	
30.03.2010	23:36:28	9,9	%RH	63,8	C	228	C	
30.03.2010	23:36:48	9,8	%RH	64,0	C	229	C	
30.03.2010	23:37:08	9,6	%RH	64,1	C	231	C	
30.03.2010	23:37:28	9,4	%RH	64,3	C	232	C	
30.03.2010	23:37:48	9,4	%RH	64,4	C	233	C	
30.03.2010	23:38:08	9,3	%RH	64,6	C	234	C	
30.03.2010	23:38:28	9,2	%RH	64,8	C	235	C	
30.03.2010	23:38:48	9,0	%RH	64,9	C	237	C	
30.03.2010	23:39:08	9,0	%RH	65,1	C	238	C	
30.03.2010	23:39:28	8,8	%RH	65,3	C	238	C	
30.03.2010	23:39:48	8,6	%RH	65,5	C	240	C	
30.03.2010	23:40:08	8,6	%RH	65,6	C	241	C	
30.03.2010	23:40:28	8,5	%RH	65,8	C	242	C	
30.03.2010	23:40:48	8,3	%RH	66,0	C	244	C	
30.03.2010	23:41:08	8,3	%RH	66,2	C	245	C	
30.03.2010	23:41:28	8,0	%RH	66,4	C	247	C	
30.03.2010	23:41:48	8,1	%RH	66,6	C	248	C	
30.03.2010	23:42:08	7,8	%RH	66,8	C	249	C	
30.03.2010	23:42:28	7,8	%RH	67,0	C	251	C	
30.03.2010	23:42:48	7,8	%RH	67,1	C	251	C	
30.03.2010	23:43:08	7,7	%RH	67,2	C	253	C	
30.03.2010	23:43:28	7,6	%RH	67,3	C	254	C	
30.03.2010	23:43:48	7,5	%RH	67,4	C	255	C	
30.03.2010	23:44:08	7,5	%RH	67,6	C	256	C	
30.03.2010	23:44:28	7,4	%RH	67,7	C	258	C	
30.03.2010	23:44:48	7,4	%RH	67,8	C	259	C	
30.03.2010	23:45:08	7,3	%RH	68,0	C	260	C	
30.03.2010	23:45:28	7,2	%RH	68,1	C	261	C	
30.03.2010	23:45:48	7,1	%RH	68,2	C	263	C	
30.03.2010	23:46:08	7,2	%RH	68,3	C	263	C	
30.03.2010	23:46:28	7,3	%RH	68,4	C	265	C	
30.03.2010	23:46:48	7,5	%RH	68,4	C	267	C	
30.03.2010	23:47:08	7,4	%RH	68,5	C	270	C	
30.03.2010	23:47:28	7,4	%RH	68,7	C	270	C	
30.03.2010	23:47:48	7,9	%RH	68,9	C	272	C	
30.03.2010	23:48:08	7,6	%RH	69,2	C	272	C	
30.03.2010	23:48:28	7,4	%RH	69,5	C	274	C	
30.03.2010	23:48:48	7,4	%RH	69,9	C	275	C	
30.03.2010	23:49:08	7,3	%RH	70,3	C	276	C	
30.03.2010	23:49:28	7,4	%RH	70,6	C	277	C	
30.03.2010	23:49:48	7,3	%RH	70,9	C	278	C	
30.03.2010	23:50:08	7,1	%RH	70,9	C	279	C	
30.03.2010	23:50:28	7,1	%RH	71,1	C	281	C	
30.03.2010	23:50:48	7,0	%RH	71,2	C	50,5	C	
30.03.2010	23:51:08	7,2	%RH	71,3	C	46,7	C	
30.03.2010	23:51:28	7,4	%RH	71,3	C	43,8	C	
30.03.2010	23:51:48	8,8	%RH	70,2	C	43,1	C	
30.03.2010	23:52:08	7,7	%RH	70,5	C	71,7	C	
30.03.2010	23:52:28	7,4	%RH	70,4	C	61,6	C	
30.03.2010	23:52:48	7,9	%RH	69,9	C	55,6	C	
30.03.2010	23:53:08	8,5	%RH	69,4	C	73,1	C	
30.03.2010	23:53:28	8,2	%RH	69,3	C	80,6	C	
30.03.2010	23:53:48	8,2	%RH	69,6	C	82,0	C	
30.03.2010	23:54:08	8,4	%RH	69,7	C	83,2	C	
30.03.2010	23:54:28	8,4	%RH	69,9	C	83,8	C	
30.03.2010	23:54:48	8,4	%RH	70,1	C	83,3	C	
30.03.2010	23:55:08	8,5	%RH	70,2	C	83,4	C	
30.03.2010	23:55:28	8,4	%RH	70,3	C	83,2	C	
30.03.2010	23:55:48	8,5	%RH	70,4	C	82,3	C	
30.03.2010	23:56:08	8,7	%RH	70,4	C	80,6	C	
30.03.2010	23:56:28	8,7	%RH	70,3	C	82,1	C	
30.03.2010	23:56:48	8,7	%RH	70,2	C	81,5	C	
30.03.2010	23:57:08	8,9	%RH	70,1	C	81,5	C	
30.03.2010	23:57:28	9,0	%RH	70,2	C	81,3	C	
30.03.2010	23:57:48	9,1	%RH	70,1	C	81,2	C	
30.03.2010	23:58:08	9,4	%RH	70,1	C	82,7	C	
30.03.2010	23:58:28	32,4	%RH	70,1	C	88,5	C	
30.03.2010	23:58:48	24,7	%RH	70,2	C	86,1	C	
30.03.2010	23:59:08	19,5	%RH	70,6	C	84,7	C	
30.03.2010	23:59:28	17,8	%RH	70,7	C	84,4	C	
30.03.2010	23:59:48	16,8	%RH	70,9	C	83,8	C	
31.03.2010	00:00:08	38,1	%RH	70,9	C	90,0	C	
31.03.2010	00:00:28	42,7	%RH	70,8	C	87,5	C	
31.03.2010	00:00:48	28,4	%RH	70,9	C	84,8	C	
31.03.2010	00:01:08	24,7	%RH	71,1	C	84,1	C	
31.03.2010	00:01:28	22,8	%RH	71,3	C	83,3	C	
31.03.2010	00:01:48	21,5	%RH	71,4	C	83,5	C	
31.03.2010	00:02:08	45,0	%RH	71,4	C	88,1	C	
31.03.2010	00:02:28	40,8	%RH	71,4	C	85,3	C	
31.03.2010	00:02:48	29,7	%RH	71,6	C	84,3	C	
31.03.2010	00:03:08	26,9	%RH	71,7	C	83,2	C	
31.03.2010	00:03:28	24,4	%RH	71,7	C	82,5	C	
31.03.2010	00:03:48	23,1	%RH	71,8	C	83,1	C	
31.03.2010	00:04:08	41,2	%RH	72,1	C	88,6	C	
31.03.2010	00:04:28	41,6	%RH	71,9	C	86,6	C	
31.03.2010	00:04:48	30,4	%RH	71,9	C	84,3	C	
31.03.2010	00:05:08	27,1	%RH	72,0	C	82,6	C	
31.03.2010	00:05:28	25,1	%RH	72,3	C	82,9	C	
31.03.2010	00:05:48	23,5	%RH	72,4	C	83,8	C	
31.03.2010	00:06:08	22,2	%RH	72,6	C	82,7	C	
31.03.2010	00:06:28	20,7	%RH	72,8	C	83,5	C	
31.03.2010	00:06:48	20,0	%RH	72,9	C	83,2	C	
31.03.2010	00:07:08	19,2	%RH	73,1	C	82,7	C	
31.03.2010	00:07:28	18,3	%RH	73,3	C	83,3	C	
31.03.2010	00:07:48	17,9	%RH	73,4	C	83,5	C	
31.03.2010	00:08:08	17,4	%RH	73,6	C	83,7	C	
31.03.2010	00:08:28	16,9	%RH	73,7	C	83,1	C	
31.03.2010	00:08:48	16,6	%RH	73,8	C	83,8	C	
31.03.2010	00:09:08	16,0	%RH	73,9	C	82,1	C	
31.03.2010	00:09:28	15,7	%RH	74,0	C	82,8	C	
31.03.2010	00:09:48	15,5	%RH	74,1	C	83,7	C	
31.03.2010	00:10:08	15,1	%RH	74,1	C	83,7	C	
31.03.2010	00:10:28	14,9	%RH	74,1	C	82,1	C	
31.03.2010	00:10:48	14,7	%RH	74,1	C	82,6	C	
31.03.2010	00:11:08	14,4	%RH	74,1	C	82,4	C	
31.03.2010	00:11:28	14,4	%RH	74,0	C	81,9	C	
31.03.2010	00:11:48	14,1	%RH	73,8	C	81,0	C	
31.03.2010	00:12:08	13,5	%RH	73,7	C	81,0	C	
31.03.2010	00:12:28	13,2	%RH	73,6	C	80,9	C	
31.03.2010	00:12:48	13,1	%RH	73,4	C	80,6	C	
31.03.2010	00:13:08	12,5	%RH	73,3	C	80,9	C	
31.03.2010	00:13:27	12,3	%RH	73,2	C	80,8	C	
31.03.2010	00:13:47	12,2	%RH	73,1	C	81,1	C	
31.03.2010	00:14:07	12,0	%RH	73,0	C	80,5	C	
31.03.2010	00:14:27	12,0	%RH	73,1	C	81,0	C	
31.03.2010	00:14:47	11,9	%RH	73,1	C	80,8	C	
31.03.2010	00:15:07	11,6	%RH	73,1	C	81,7	C	
31.03.2010	00:15:27	11,5	%RH	73,1	C	81,8	C	
31.03.2010	00:15:47	11,5	%RH	73,1	C	81,4	C	
31.03.2010	00:16:07	11,4	%RH	73,1	C	80,7	C	
31.03.2010	00:16:27	11,3	%RH	73,1	C	81,0	C	
31.03.2010	00:16:47	11,3	%RH	73,0	C	80,7	C	
31.03.2010	00:17:07	11,3	%RH	73,1	C	81,1	C	
31.03.2010	00:17:27	11,1	%RH	73,1	C	80,0	C	
31.03.2010	00:17:47	11,1	%RH	73,1	C	80,1	C	
31.03.2010	00:18:07	11,0	%RH	73,1	C	80,3	C	
31.03.2010	00:18:27	11,0	%RH	73,1	C	80,4	C	
31.03.2010	00:18:47	10,9	%RH	73,1	C	81,1	C	
31.03.2010	00:19:07	10,8	%RH	73,0	C	80,6	C	
31.03.2010	00:19:27	11,0	%RH	72,9	C	81,0	C	
31.03.2010	00:19:47	12,3	%RH	72,8	C	86,1	C	
31.03.2010	00:20:07	29,5	%RH	72,5	C	84,7	C	
31.03.2010	00:20:27	28,7	%RH	72,3	C	82,2	C	
31.03.2010	00:20:47	40,8	%RH	72,1	C	83,3	C	
31.03.2010	00:21:07	45,3	%RH	71,8	C	84,4	C	
31.03.2010	00:21:27	46,0	%RH	71,6	C	82,5	C	
31.03.2010	00:21:47	42,4	%RH	71,3	C	80,4	C	
31.03.2010	00:22:07	33,8	%RH	71,1	C	79,6	C	
31.03.2010	00:22:27	27,6	%RH	71,0	C	79,4	C	
31.03.2010	00:22:47	25,9	%RH	70,9	C	78,8	C	
31.03.2010	00:23:07	32,0	%RH	71,0	C	82,9	C	
31.03.2010	00:23:27	40,4	%RH	70,8	C	82,2	C	
31.03.2010	00:23:47	36,9	%RH	70,6	C	80,2	C	
31.03.2010	00:24:07	31,5	%RH	70,6	C	79,3	C	
31.03.2010	00:24:27	28,7	%RH	70,6	C	79,0	C	
31.03.2010	00:24:47	27,5	%RH	70,6	C	78,5	C	
31.03.2010	00:25:07	26,7	%RH	70,5	C	77,6	C	
31.03.2010	00:25:27	41,5	%RH	70,7	C	80,0	C	
31.03.2010	00:25:47	39,5	%RH	70,4	C	79,9	C	
31.03.2010	00:26:07	45,0	%RH	70,3	C	77,9	C	
31.03.2010	00:26:27	35,4	%RH	70,2	C	77,5	C	
31.03.2010	00:26:47	32,4	%RH	70,1	C	77,7	C	
31.03.2010	00:27:07	28,7	%RH	70,1	C	77,6	C	
31.03.2010	00:27:27	27,4	%RH	70,1	C	76,8	C	
31.03.2010	00:27:47	26,3	%RH	70,1	C	77,2	C	
31.03.2010	00:28:07	25,5	%RH	70,2	C	77,3	C	
31.03.2010	00:28:27	24,6	%RH	70,2	C	77,6	C	
31.03.2010	00:28:47	24,3	%RH	70,3	C	77,2	C	
31.03.2010	00:29:07	23,5	%RH	70,3	C	77,3	C	
31.03.2010	00:29:27	22,9	%RH	70,3	C	77,5	C	
31.03.2010	00:29:47	22,1	%RH	69,8	C	74,8	C	
31.03.2010	00:30:07	21,6	%RH	69,6	C	72,4	C	
31.03.2010	00:30:27	19,1	%RH	69,3	C	73,3	C	
31.03.2010	00:30:47	18,3	%RH	69,0	C	74,3	C	
31.03.2010	00:31:07	17,9	%RH	68,9	C	74,8	C	
31.03.2010	00:31:27	17,5	%RH	68,9	C	75,3	C	
31.03.2010	00:31:47	17,1	%RH	68,8	C	75,8	C	
31.03.2010	00:32:07	16,9	%RH	68,8	C	75,6	C	
31.03.2010	00:32:27	16,4	%RH	68,8	C	75,7	C	
31.03.2010	00:32:47	16,3	%RH	68,8	C	75,5	C	
31.03.2010	00:33:07	16,2	%RH	68,8	C	74,8	C	
31.03.2010	00:33:27	16,0	%RH	68,8	C	74,8	C	
31.03.2010	00:33:47	15,9	%RH	68,8	C	79,4	C	
31.03.2010	00:34:07	15,8	%RH	69,0	C	79,8	C	
31.03.2010	00:34:27	15,7	%RH	69,1	C	78,6	C	
31.03.2010	00:34:47	15,5	%RH	69,2	C	77,8	C	
31.03.2010	00:35:07	15,4	%RH	69,2	C	76,7	C	
31.03.2010	00:35:27	15,2	%RH	69,3	C	76,0	C	
31.03.2010	00:35:47	14,9	%RH	69,3	C	76,0	C	
31.03.2010	00:36:07	14,7	%RH	69,3	C	75,3	C	
31.03.2010	00:36:27	14,6	%RH	69,2	C	75,9	C	
31.03.2010	00:36:47	14,3	%RH	69,2	C	75,5	C	
31.03.2010	00:37:07	14,3	%RH	69,2	C	75,4	C	
31.03.2010	00:37:27	14,2	%RH	69,1	C	74,9	C	
31.03.2010	00:37:47	14,2	%RH	69,1	C	75,0	C	
31.03.2010	00:38:07	14,1	%RH	69,1	C	74,6	C	
31.03.2010	00:38:27	14,0	%RH	69,0	C	74,7	C	
31.03.2010	00:38:47	14,0	%RH	68,9	C	74,6	C	
31.03.2010	00:39:07	13,9	%RH	68,9	C	74,6	C	
31.03.2010	00:39:27	13,8	%RH	68,9	C	75,0	C	
31.03.2010	00:39:47	13,7	%RH	68,9	C	74,5	C	
31.03.2010	00:40:07	13,5	%RH	68,8	C	74,6	C	
31.03.2010	00:40:27	13,4	%RH	68,8	C	74,9	C	
31.03.2010	00:40:47	13,5	%RH	68,7	C	74,8	C	
31.03.2010	00:41:07	13,4	%RH	68,7	C	74,6	C	
31.03.2010	00:41:27	13,4	%RH	68,7	C	74,4	C	
31.03.2010	00:41:47	13,2	%RH	68,6	C	74,4	C	
31.03.2010	00:42:07	13,3	%RH	68,6	C	74,6	C	
31.03.2010	00:42:27	13,3	%RH	68,5	C	74,1	C	
31.03.2010	00:42:47	13,1	%RH	68,5	C	74,3	C	
31.03.2010	00:43:07	13,2	%RH	68,5	C	74,4	C	
31.03.2010	00:43:27	13,1	%RH	68,4	C	74,2	C	
31.03.2010	00:43:47	13,1	%RH	68,4	C	73,9	C	
31.03.2010	00:44:07	13,5	%RH	68,2	C	73,0	C	
31.03.2010	00:44:27	13,5	%RH	68,1	C	72,9	C	
31.03.2010	00:44:47	13,8	%RH	68,0	C	72,2	C	
31.03.2010	00:45:07	13,8	%RH	67,9	C	72,3	C	
31.03.2010	00:45:27	13,8	%RH	67,8	C	73,1	C	
31.03.2010	00:45:47	16,3	%RH	67,5	C	72,5	C	
31.03.2010	00:46:07	11,9	%RH	66,7	C	71,6	C	
31.03.2010	00:46:27	11,2	%RH	65,9	C	70,0	C	
31.03.2010	00:46:47	12,7	%RH	65,1	C	68,6	C	
31.03.2010	00:47:07	12,2	%RH	64,6	C	68,4	C	
31.03.2010	00:47:27	35,9	%RH	64,4	C	75,3	C	
31.03.2010	00:47:47	50,7	%RH	64,1	C	76,2	C	
31.03.2010	00:48:07	54,1	%RH	63,9	C	74,6	C	
31.03.2010	00:48:27	54,2	%RH	63,9	C	72,1	C	
31.03.2010	00:48:47	66,5	%RH	64,1	C	75,0	C	
